﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Achim Benning","Benning, Achim",,"Kammerschauspieler, em. Univ.Prof.",männlich,119289075,1935-01-20,Magdeburg,2024-01-29,Wien,,Zentralfriedhof,"Gruppe 33B, Grab 25","Regisseur,Schauspieler,Theaterintendant",,,,,,,Gedenktage,37461
"Adalbert Franz Seligmann","Seligmann, Adalbert Franz","Plein Air",Prof.,männlich,117473995,1862-04-02,Wien,1945-12-13,Wien,1945-12-27,"Döblinger Friedhof",,"Maler,Graphiker,Kunstkritiker",,,,"Wienbibliothek im Rathaus",,,Gedenktage,37215
"Adalbert Gyrowetz","Gyrowetz, Adalbert",,,männlich,166104825,1763-02-19,"Budweis, Böhmen (Ceské Budějovice, Tschechische Republik)",1850-03-18,Wien,,,,"Komponist,Hofkapellmeister",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",29247
"Adalbert Klaar","Klaar, Adalbert",,"Dipl.-Ing.,Dr. techn.,a.o.Prof.",männlich,129199214,1900-08-27,Wien,1981-05-23,"Klosterneuburg, Niederösterreich",,"Hietzinger Friedhof",,"Architekt,Ziviltechniker,Wissenschaftler,Kunsthistoriker,Geograph",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",7110
"Adam Albert Neipperg","Neipperg, Adam Albert","Neipperg, Adam Adalbert von,Neipperg, Adam Albert von,Neipperg, Adam Adalbert,Montenuovo, Adalbert von",Graf,männlich,119080893,1775-04-08,Wien,1829-02-22,Parma,,,,Feldmarschallleutnant,,,,,,,Gedenktage,39544
"Adele Bloch-Bauer","Bloch-Bauer, Adele","Bloch, Adele,Bauer, Adele",,weiblich,122359410,1881-08-09,Wien,1925-01-24,Wien,,"Feuerhalle Simmering","Abteilung MR, Gruppe 47, Nr. 1G",Kunstmäzenin,,,,,,,"Gedenktage,Gedenktage-GW",43694
"Adele Kment","Kment, Adele",,,weiblich,1013455614,1883-08-13,Wien,1950-08-31,Wien,,,,Schriftstellerin,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",12145
"Adele Strauss","Strauss, Adele","Strauß, Adele,Deutsch, Adele",,weiblich,117311707,1856-01-01,Wien,1930-03-09,Wien,,Zentralfriedhof,"Gruppe 32 A, Nummer 27",,,,,"Wienbibliothek im Rathaus",,,Gedenktage,44921
"Adolf Dallapozza","Dallapozza, Adolf",,Kammersänger,männlich,132572397,1940-03-08,Bozen,,,,,,Sänger,,,,,,,Gedenktage,38461
"Adolf Gubitzer","Gubitzer, Adolf",,,männlich,,1900-06-17,Leoben,1942-06-11,Duisburg,1942-06-24,"Ottakringer Friedhof","Gruppe 7, Reihe 25, Nummer 1","Widerstandskämpfer,Feuerwehrmann",,,,,,,Gedenktage,60697
"Adolf Holl","Holl, Adolf",,"Dr. theol.,Dr. phil.,Univ.-Doz.",männlich,118553046,1930-05-13,Wien,2020-01-23,,,"Gersthofer Friedhof","Gruppe 2, Reihe 4, Nummer 30/31","Theologe,Schriftsteller,Soziologe",,,,"Wienbibliothek im Rathaus",,,"Gedenktage,Gedenktage-GW",36907
"Adolf Lukan","Lukan, Adolf",,,männlich,1061854914,1935-03-05,,1994-07-06,,,,,Schauspieler,,,,,,,Gedenktage,35019
"Adolf Melhuber","Melhuber, Adolf",,"Regierungsrat,Prof.",männlich,1044379367,1888-11-09,Nebotein,1965-04-03,Wien,,,,Pädagoge,,,,,,,Gedenktage,37088
"Adolf Pichler","Pichler, Adolf","Pichler, Adolph,Pichler von Rautenkar, Adolf,Pichler von Rautenkar, Adolph","Dr.med., Univ.Prof.",männlich,118742353,1819-09-04,Erl,1900-11-15,Innsbruck,,,,"Geologe,Schriftsteller,Lyriker,Dramatiker",,,,,,,Gedenktage,34619
"Adolf Prenner","Prenner, Adolf",,,männlich,,1925-01-25,Kleinthal,2014-08-23,,2014-09-09,"Großjedlersdorfer Friedhof",,Politiker,ÖVP,,,,,,Gedenktage,35801
"Adolf Schärf","Schärf, Adolf","Schäfer, Albert","Dr. iur.,Dr. h.c.",männlich,118606301,1890-04-20,"Nikolsburg (Mikulov, Tschechische Republik)",1965-02-28,Wien,1965-03-05,Zentralfriedhof,"Gruppe 14C, PRÄS","Rechtsanwalt,Politiker,Bundespräsident","Sozialistische Partei Österreichs,Sozialdemokratische Arbeiterpartei",,,"Verein für Geschichte der ArbeiterInnenbewegung",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",3615
"Adolf Strümpell","Strümpell, Adolf","Strümpell, Adolf von","Univ-Prof.,Dr.med.",männlich,11903476X,1853-06-28,Neu-Autz,1925-01-10,Leipzig,,,,Mediziner,,,,,,,Gedenktage,34670
"Adolf von Pratobevera","Pratobevera, Adolf von","Pratobevera von Wiesborn, Adolf,Wiesborn, Adolf Pratobevera","Freiherr,Dr.iur., Geheimrat",männlich,104110295,1806-06-12,Bielitz,1875-02-16,Wien,,,,"Beamter,Jurist,Politiker",,,,,,,Gedenktage,35573
"Adolf von Sacken","Sacken, Adolf von",,"Freiherr,Feldmarschalleutnant",männlich,1028979940,1830-05-16,Wien,1900-03-12,Wien,1900-03-14,"Dornbacher Friedhof","Gruppe 14, Reihe 4, Nr. 1","Offizier,Archivar,Schriftsteller",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",1273
"Adolf Wilhelm","Wilhelm, Adolf",,"Univ.-Prof.,Dr.phil",männlich,118633066,1864-09-10,"Tetschen-Liebwerd, Böhmen",1950-08-10,,,,,"Archäologe,Epigraphiker",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",11357
"Adrian Joseph Reinwaldt von Waldegg","Reinwaldt von Waldegg, Adrian Joseph","Reinwaldt von Waldegg, Adrian Josef",Ritter,männlich,,1749-01-01,Wien,1825-03-25,Prag,,,,Feldmarschalleutnant,,,,,,,Gedenktage,33991
"Agenor Goluchowski der Ältere","Goluchowski, Agenor der Ältere von","Gołuchowski, Agenor Romuald,Gołuchowski, Agenor Romuald Onufr","Graf,Dr. iur.",männlich,11676516X,1812-12-08,"Skała Podolska",1875-08-03,Lemberg,,,,"Staatsmann,Politiker,Jurist",,,Oktoberdiplom,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",25704
"Akim Chaim Lewit","Lewit, Akim Chaim","Levit, Akim Chaim",,männlich,,1893-04-15,"Buinaksk (Russland)",1965-09-01,Wien,,,,"Geschäftsmann,Schachspieler,Sportfunktionär,Funktionär der IKG",,,,,,,Gedenktage,58363
"Al Cook","Cook, Al","Koch, Alois",,männlich,1035067579,1945-02-27,"Bad Ischl",,,,,,Musiker,,,,"Wienbibliothek im Rathaus",,,"Gedenktage,Gedenktage-GW",49387
"Alban Berg","Berg, Alban","Berg, Albano Maria Johannes,Berg, Alban Maria Johannes",,männlich,118509322,1885-02-09,Wien,1935-12-24,Wien,1935-12-28,"Hietzinger Friedhof","Gruppe 49, Nummer 24F",Komponist,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",8688
"Albert Ehrenstein","Ehrenstein, Albert",,"Dr. phil.",männlich,118688227,1886-12-22,Wien,1950-04-07,"New York",,,,Schriftsteller,,,,"National Library of Israel",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",11479
"Albert Ehrenzweig (Vater)","Ehrenzweig, Albert",,"Dr. iur.,Univ.-Prof.,Sektionschef",männlich,11640695X,1875-06-29,"Baden bei Wien",1955-12-16,Wien,,"Grinzinger Friedhof",,Jurist,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",11502
"Albert Hochleitner","Hochleitner, Albert",,"Dipl. Ing. Dr.",männlich,138683573,1940-07-04,Wien,,,,,,Manager,,,,,,,Gedenktage,38525
"Albert Ludwig Last","Last, Albert Ludwig",,,männlich,117722685,1858-03-01,Wien,1930-11-17,Wien,,"Evangelischer Friedhof Simmering",,"Bibliothekar,Besitzer einer Leihbibliothek",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",29298
"Albert Schreyer","Schreyer, Albert",,,männlich,103283014X,1869-03-13,Wien,1945-03-31,Wien,1946-05-09,Zentralfriedhof,"Gruppe 65, Reihe 3, Nr. 22",Landschaftsmaler,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",29648
"Albert Schultz","Schultz, Albert",,,männlich,,1940-04-30,Wien,1993-11-25,Wien,1993-12-03,"Süßenbrunner Friedhof","Teil A, Nummer 111","Schriftsetzer,Politiker","Sozialistische Partei Österreichs,Sozialdemokratische Partei Österreichs",,,,,,Gedenktage,36222
"Alejandro Zohn","Zohn, Alejandro",,,männlich,1056567406,1930-08-08,Wien,2000-01-01,Guadalajara,,,,Architekt,,,,,,,Gedenktage,37547
"Alexander Girardi","Girardi, Alexander",,,männlich,11869510X,1850-12-05,Graz,1918-04-20,Wien,,Zentralfriedhof,"Gruppe 33 E, Reihe 9, Nummer 15/16","Schauspieler,Sänger,Operettensänger",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",23397
"Alexander Hold-Ferneck","Hold-Ferneck, Alexander",,"Dr.iur., Univ.-Prof.",männlich,116960159,1875-10-10,Wien,1955-01-25,Wien,,,,Jurist,,,,,,,Gedenktage,34368
"Alexander Moissi","Moissi, Alexander",,,männlich,118583271,1880-04-02,Triest,1935-03-22,Wien,,"Morcote am Luganer See",,Schauspieler,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",11877
"Alexander Pock","Pock, Alexander",,,männlich,127204873,1871-01-06,Znaim,1950-11-19,Wien,1950-11-23,"Hietzinger Friedhof",,"Maler,Illustrator",,,,,,,Gedenktage,34872
"Alexander Roda Roda","Roda Roda, Alexander","Rosenfeld, Sándor Friedrich,Aba Aba,Suchy, Nikolaus,Rosenfeld, Alexander,Roda Roda",,männlich,11874562X,1872-04-13,Drnowitz,1945-08-20,"New York",,"Feuerhalle Simmering","Abteilung 2, Ring 1, Gruppe 2, Nummer 31","Schriftsteller,Journalist,Kabarettist,Übersetzer",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",27156
"Alexander Slawik","Slawik, Alexander",,"Dr. phil.,Univ.-Prof.",männlich,118570579,1900-12-27,"Budweis (České Budějovice, Tschechische Republik)",1997-04-19,Wien,,,,"Japanologe,Ethnologe",,,,,,,Gedenktage,37665
"Alexander von Gabain","Gabain, Alexander von",,"Univ.-Prof. Dr.",männlich,109550986,1950-04-12,"Coburg, Deutschland",,,,,,Wissenschafter,,,,,,,Gedenktage,41931
"Alexander Wunderer","Wunderer, Alexander",,"Prof.,Regierungsrat",männlich,130237396,1877-04-11,Wien,1955-12-29,"Zinkenbach bei St. Gilgen, Salzburg",,"Friedhof St. Gilgen",,Musiker,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",10772
"Alfons Herold","Herold, Alfons",,"herzoglich sächsischer Hof-Lieferant,fürstlich bulgarischer Hof-Lieferant",männlich,,1847-10-01,Wien,1925-11-24,Wien,,,,"Kommunalpolitiker,Weinhändler,Gastwirt","Liberale,Freiheitlich-Bürgerliche Partei",,,,,,"Gedenktage,POLAR",63937
"Alfred Bernau","Bernau, Alfred",,,männlich,116137118,1879-03-06,"Engers bei Neuried am Rhein",1950-08-20,"St. Wolfgang, Oberösterreich",,"Friedhof St. Wolfgang",,Theaterdirektor,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",9819
"Alfred Burgerstein","Burgerstein, Alfred",,"Dr.phil.,Univ.-Prof.",männlich,117641375,1850-07-18,Wien,1929-11-11,Wien,,,,"Botaniker,Lehrer",,,,,,,Gedenktage,38598
"Alfred Ebenbauer","Ebenbauer, Alfred",,"Dr.phil., Univ.-Prof.",männlich,108399605,1945-10-13,"Sankt Michael i.d.Steiermark",2007-08-11,,2008-02-20,"Stammersdorfer Zentralfriedhof","Gruppe 21, Reihe 3, Grab 22","Germanist,Rektor",,,,,,,Gedenktage,36280
"Alfred Hummel","Hummel, Alfred",,,männlich,,1930-04-06,Wien,2002-06-21,,,,,Politiker,"Sozialdemokratische Partei Österreichs",,,,,,Gedenktage,34689
"Alfred Huth","Huth, Alfred",,,männlich,,1918-08-30,Wien,1945-04-08,Wien,,"Hietzinger Friedhof","Grab 66, Reihe 19, Nummer 6","Hauptmann,Widerstandskämpfer",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",7392
"Alfred Keller","Keller, Alfred",,Hochschul-Prof.,männlich,13020868X,1875-06-17,Graz,1945-03-08,Krems,,,,Architekt,,,,,,,Gedenktage,35767
"Alfred Miegl","Miegl, Alfred",,Dipl.-Ing.,männlich,,1900-09-08,Wien,1944-05-10,Wien,,,,"Techniker,Widerstandskämpfer","Vaterländische Front",,,,,,Gedenktage,60369
"Alfred Migsch","Migsch, Alfred",,"Dr. rer. pol.,Senatsrat",männlich,1117829839,1901-11-05,Wien,1975-10-18,Wien,1975-10-24,"Ottakringer Friedhof","Gruppe 24, Reihe 13, Nummer 1","Beamter,Politiker","Sozialdemokratische Arbeiterpartei,Sozialistische Partei Österreichs",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,POLAR",5325
"Alfred Missong","Missong, Alfred",,Dr.,männlich,107616521,1902-03-09,"Höchst am Main, Hessen",1965-06-07,"Mistelbach, Niederösterreich",1965-06-11,"Friedhof Mauer","Gruppe Y, Nr. 14","Journalist,Verleger,Diplomat","Österreichische Volkspartei",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",7799
