﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Adele Bloch-Bauer","Bloch-Bauer, Adele","Bloch, Adele,Bauer, Adele",,weiblich,122359410,1881-08-09,Wien,1925-01-24,Wien,,"Feuerhalle Simmering","Abteilung MR, Gruppe 47, Nr. 1G",Kunstmäzenin,,,,,,,"Gedenktage,Gedenktage-GW",43694
"Al Cook","Cook, Al","Koch, Alois",,männlich,1035067579,1945-02-27,"Bad Ischl",,,,,,Musiker,,,,"Wienbibliothek im Rathaus",,,"Gedenktage,Gedenktage-GW",49387
"Andrea Barta","Barta, Andrea","Leodolter-Barta, Andrea","Dr. rer. nat.,Mag. rer. nat.,Ao. Univ. Prof.",weiblich,1032807229,1950-01-07,Wien,,,,,,Biochemikerin,,,,,,,"Gedenktage,Gedenktage-GW",47094
"Andy Lee Lang","Lang, Andy Lee","Lang, Andreas",,männlich,1156271886,1965-07-26,Wien,,,,,,"Musiker,Sänger",,,,,,,"Gedenktage,Gedenktage-GW",37452
"Angelika Kirchschlager","Kirchschlager, Angelika",,Kammersängerin,weiblich,124412475,1965-11-24,Salzburg,,,,,,Opernsängerin,,,,,,,"Gedenktage,Gedenktage-GW",37450
"Anny von Newald-Grasse","Newald-Grasse, Anny von","Newald-Grasse, Annie,Newald-Grasse, Anna",Edle,weiblich,116991054,1875-02-17,Wien,1952-02-07,Wien,1952-02-15,"Heiligenstädter Friedhof","Teil A, Gruppe 4, Nummer 114","Pianistin,Schriftstellerin",,,,"Wienbibliothek im Rathaus",,,"Gedenktage,Gedenktage-GW",39666
"Anselm Glück","Glück, Anselm","Glück, Friedrich Anselm",,männlich,118968866,1950-01-28,Linz,,,,,,"Schriftsteller,Grafiker,Maler",,,,,,,"Gedenktage,Gedenktage-GW",38984
"Anton Hanak","Hanak, Anton",,,männlich,118701312,1875-03-22,Brünn,1934-01-07,Wien,1934-01-11,"Hietzinger Friedhof","Gruppe 5, Nummer 120",Bildhauer,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3016
"Anton Zeilinger","Zeilinger, Anton",,"emer. o. Univ.-Prof.,Dr. phil.,DDr. h. c.",männlich,124557414,1945-05-20,"Ried im Innkreis",,,,,,Physiker,,,,,,,"Gedenktage,Gedenktage-GW",39927
"Antonio Salieri","Salieri, Antonio","Salieri, Anton",,männlich,118750909,1750-08-18,"Legnano, Italien",1825-05-07,Wien,1909-11-24,Zentralfriedhof,"Gruppe 0, Reihe 1, Nummer 54","Komponist,Dirigent",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1451
"Ari Rath","Rath, Ari","Rath, Arnold",Professor,männlich,130237426,1925-01-06,Wien,2017-01-13,Wien,,,,"Journalist,Publizist,Historiker",,,,,,,"Gedenktage,Gedenktage-GW",36251
"Arnold Klotz","Klotz, Arnold",,"Univ.-Prof. Dipl.-Ing. Dr.",männlich,109067983,1940-08-05,Wörgl,,,,,,"Architekt,Stadtplaner,Hochschullehrer,Beamter",,,,,,,"Gedenktage,Gedenktage-GW",38529
"Artur Wolfgang von Sacher-Masoch","Sacher-Masoch, Artur Wolfgang von","Sacher-Masoch, Arthur von,Zorn, Michael",Ritter,männlich,107781204,1875-12-17,Graz,1953-02-12,Wien,,,,Schriftsteller,,,,"Wienbibliothek im Rathaus",,,"Gedenktage,Gedenktage-GW",34825
"Boris Podrecca","Podrecca, Boris",,"Univ.-Prof., Mag.art.",männlich,119323877,1940-01-30,Belgrad,,,,,,Architekt,,,,,,,"Gedenktage,Gedenktage-GW",35722
"Cecily Corti","Corti, Cecily","Herberstein, Agnes Cäcilia",,weiblich,1076141757,1940-04-17,Wien,,,,,,"Sozialarbeiterin,Therapeutin",,,,,,,"Gedenktage,Gedenktage-GW",43395
"Christian Ludwig Attersee","Attersee, Christian Ludwig","Ludwig, Christian",,männlich,118504932,1940-08-28,Bratislava,,,,,,"Maler,Bühnenbildner",,,,,,,"Gedenktage,Gedenktage-GW",38536
"Christoph Dichand","Dichand, Christoph",1136927603,"Dr. iur.",männlich,,1965-03-07,Wien,,,,,,Journalist,,,,,,,"Gedenktage,Gedenktage-GW",49270
"Christoph Schönborn","Schönborn, Christoph","Schönborn, Christoph Maria Michael Hugo Damian Peter Adalbert","Dr. theol.,Kardinal,Erzbischof",männlich,115440305,1945-01-22,"Skalken bei Leitmeritz (Skalsko, Tschechische Republik)",,,,,,"Theologe,Priester,Erzbischof von Wien,Kardinal",,,,,,,"Gedenktage,Gedenktage-GW",37599
"Dominique Meyer","Meyer, Dominique",,,männlich,142375276,1955-08-08,"Thann im Elsass",,,,,,"Wirtschaftswissenschafter,Kulturmanager",,,,,,,"Gedenktage,Gedenktage-GW",34124
"Eduard Castle","Castle, Eduard",,"Dr. phil.,o. Prof.,ao. Prof. ad personam",männlich,118667440,1875-11-07,Wien,1959-06-08,Wien,,"Ober-St.-Veiter Friedhof",,"Germanist,Literaturhistoriker,Theaterwissenschaftler",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",16880
"Eduard Hanslick","Hanslick, Eduard",,"Dr.jur.,ao. Prof.,Hofrat",männlich,118545825,1825-09-11,Prag,1904-08-07,"Baden bei Wien",,Zentralfriedhof,"Gruppe 18, Reihe 1, Nummer 9","Musikkritiker,Musikhistoriker,Musikforscher",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3740
"Elfriede Hammerl","Hammerl, Elfriede",,Prof.,weiblich,115737340,1945-04-29,Prebensdorf,,,,,,"Journalistin,Schriftstellerin",,,,,,,"Gedenktage,Gedenktage-GW",39796
"Elfriede Ott","Ott, Elfriede",,"Prof., Kammerschauspielerin",weiblich,118590693,1925-06-11,Wien,2019-06-12,Wien,2019-06-28,Zentralfriedhof,"Grab 33G, Nummer 79",Schauspielerin,,,,,,,"Gedenktage,Gedenktage-GW",35063
"Elisabeth Gürtler","Gürtler, Elisabeth","Gürtler-Mauthner, Elisabeth","Kommerzialrätin,Dipl.-Kauffrau",weiblich,142910899,1950-05-07,Wien,,,,,,"Managerin,Unternehmerin",,,,,,,"Gedenktage,Gedenktage-GW",38941
"Elisabeth Leonskaja","Leonskaja, Elisabeth","Елизавета Леонская",,weiblich,130219584,1945-11-23,Tiflis,,,,,,Pianistin,,,,,,,"Gedenktage,Gedenktage-GW",39707
"Ellen Umlauf","Umlauf, Ellen",,,weiblich,1022461435,1925-08-17,Wien,2000-02-21,"Rotorua, Neuseeland",,,,"Schauspielerin,Regisseurin,Tänzerin",,,,,,,"Gedenktage,Gedenktage-GW",37669
"Elsa Olivia Urbach","Urbach, Elsa Olivia",,"Prof.,Mag. art.",weiblich,119221446,1935-07-04,Wien,,,,,,"akademische Malerin,Grafikerin,Graphik-Designerin",,,,,,,"Gedenktage,Gedenktage-GW",39235
"Erich Foglar","Foglar, Erich",,,männlich,,1955-10-19,Wien,,,,,,"Werkzeugmacher,Gewerkschaftsfunktionär","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",38482
"Erika Stubenvoll","Stubenvoll, Erika",,Prof.,weiblich,1166099148,1945-01-26,Groß-Engersdorf,,,,,,"Politikerin,Sozialarbeiterin","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW,POLAR",38778
"Erika Weinzierl","Weinzierl, Erika","Fischer, Erika","O. Univ. Prof. Dr. phil.",weiblich,122986431,1925-06-06,Wien,2014-10-28,Wien,2014-11-10,Zentralfriedhof,"Gruppe 33G; Nr. 82",Historikerin,,,,,,,"Gedenktage,Gedenktage-GW",36091
"Ernst Happel","Happel, Ernst",,,männlich,119100169,1925-11-29,Wien,1992-11-14,Innsbruck,1992-11-26,"Hernalser Friedhof","Gruppe 1, Nummer 238","Fußballer,Fußballtrainer",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",4032
"Ernst Hilger","Hilger, Ernst",,,männlich,12378381X,1950-02-28,Wien,,,,,,"Kunsthändler,Kunstsammler,Galerist",,,,,,,"Gedenktage,Gedenktage-GW",38972
"Ernst Jandl","Jandl, Ernst",,,männlich,118556894,1925-08-01,Wien,2000-06-09,Wien,2000-06-26,Zentralfriedhof,"Gruppe 33G, Nummer 29","Hörspielautor,Lehrer,Schriftsteller,Anglist",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",30726
"Ernst Krenek","Krenek, Ernst","Křenek, Ernst",Prof.,männlich,118566636,1900-08-23,Wien,1991-12-22,"Palm Springs, Kalifornien, Vereinigte Staaten von Amerika",1992-01-23,Zentralfriedhof,"Gruppe 33G Nummer 1","Komponist,Schriftsteller",,,,"Ernst-Krenek-Institut,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",18993
"Ernst Papanek","Papanek, Ernst","Pek, Ernst","Univ. Prof.,MA Sc.,Ph. D.",männlich,118591614,1900-08-20,Wien,1973-08-05,Wien,1973-10-02,"Feuerhalle Simmering","Abteilung 5, Gruppe 8, Nummer 175","Volksbildner,Pädagoge,Politiker","Sozialdemokratische Arbeiterpartei (SDAP)",,,"Teil-Nachlass VGA,IISH",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",3460
"Erwin Lanc","Lanc, Erwin",,,männlich,173053777,1930-05-17,Wien,,,,,,"Politiker,Angestellter","Sozialistische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",36921
"Eva Choung-Fux","Choung-Fux, Eva","Fux, Eva","Mag. art.",weiblich,119333511,1935-10-20,Wien,,,,,,"Bildende Künstlerin",,,,,,,"Gedenktage,Gedenktage-GW",43914
"Eva Mazzucco","Mazzucco, Eva","Mazzucco, Eva Maria","Prof.,Mag.art.",weiblich,123949521,1925-11-21,Strobl/Wolfgangsee,2013-01-11,Salzburg,,,,"Bildhauerin,Malerin,Grafikerin",,,,,,,"Gedenktage,Gedenktage-GW",36130
"Ewald Plachutta","Plachutta, Ewald",,Professor,männlich,133366839,1940-06-16,Wien,,,,,,"Koch,Gastronom",,,,,,,"Gedenktage,Gedenktage-GW",35668
"Ferdinand Löwe","Löwe, Ferdinand",,,männlich,119273853,1865-02-19,Wien,1925-01-06,Wien,1925-01-12,Zentralfriedhof,"Gruppe 31B, Reihe 13, Nummer 9","Musiker,Dirigent",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",19121
"Ferdinand Opll","Opll, Ferdinand",,"Dr. phil.,Univ.-Prof .",männlich,120355671,1950-03-30,Mödling,,,,,,"Historiker,Archivar",,,,,,,"Gedenktage,Gedenktage-GW",32788
"Franz Löschnak","Löschnak, Franz",,"Dr. iur.,Senatsrat",männlich,1076423957,1940-03-04,Wien,,,,,,"Beamter,Jurist,Politiker","Sozialistische Partei Österreichs,Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",38447
"Franz Mrkvicka","Mrkvicka, Franz",,Prof.,männlich,1021050296,1940-04-01,Wien,,,,,,"Angestellter,Politiker","Sozialistische Partei Österreichs,Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW,POLAR",34265
"Franziska Fast","Fast, Franziska",,,weiblich,1054441200,1925-05-18,Wien,2003-10-19,Wien,2003-10-30,"Evangelischer Friedhof Matzleinsdorf","Gruppe 1, Nummer 226","Gewerkschafterin,Politikerin,Metallarbeiterin,Volksanwältin","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",31437
"Friedrich Uhl","Uhl, Friedrich",,Hofrat,männlich,117268054,1825-05-14,Teschen,1906-01-20,"Mondsee, Oberösterreich",,,,"Schriftsteller,Journalist,Politiker",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",616
"Friedrich Verzetnitsch","Verzetnitsch, Friedrich","Verzetnitsch, Fritz",,männlich,136113648,1945-05-22,Wien,,,,,,"Installateur,Gewerkschaftsfunktionär,Politiker","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",48321
"Friedrich von Schmidt","Schmidt, Friedrich","Schmidt, Friedrich von","k.k. Oberbaurat,Dombaumeister,Prof.,Freiherr",männlich,118608770,1825-10-23,"Frickenhofen, Württemberg",1891-01-23,Wien,1892-10-16,Zentralfriedhof,"Gruppe 14A, Nummer 54",Architekt,,,Rathaus-Wettbewerb,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",10882
"Fritz Kreisler","Kreisler, Fritz","Kreisler, Fritz Friedrich Max",Prof.,männlich,119069261,1875-02-02,Wien,1962-01-29,"New York",,,,"Solist,Komponist",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",18800
"Fritz Wotruba","Wotruba, Fritz","Wotruba, Friedrich",Prof.,männlich,118635263,1907-04-23,Wien,1975-08-28,Wien,1975-09-05,Zentralfriedhof,"Gruppe 32C, Nummer 32",Bildhauer,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",10902
"Gerald Bast","Bast, Gerald",,"Dr. iur.",männlich,132117622,1955-11-24,Freistadt,,,,,,Jurist,,,,,,,"Gedenktage,Gedenktage-GW",41289
