Name,Geburtsjahr,Sterbejahr,Personenname,Beruf,Geburtsdatum,Sterbedatum,Geburtsort,Sterbeort
"Anton Werkgartner",1890,1970,"Werkgartner, Anton","Arzt,Gerichtsmediziner",1890-06-05,1970-11-01,"Mauthausen, Oberösterreich",Graz
"Anton Windhab",1925,2018,"Windhab, Anton",Politiker,1925-01-12,2018-07-14,"Borotice (Borotitz)",
"Anton Zeilinger",1945,,"Zeilinger, Anton",Physiker,1945-05-20,,"Ried im Innkreis",
"Antonie Platzer",1890,1981,"Platzer, Antonie","Arbeiterin,Kommunalpolitikerin,Gewerkschafterin",1890-06-03,1981-10-24,"Wachsenberg (Kärnten)",Wien
"Ari Rath",1925,2017,"Rath, Ari","Journalist,Publizist,Historiker",1925-01-06,2017-01-13,Wien,Wien
"Arnold Klotz",1940,,"Klotz, Arnold","Architekt,Stadtplaner,Hochschullehrer,Beamter",1940-08-05,,Wörgl,
"Arthur Baar",1890,1984,"Baar, Arthur","Sportfunktionär,Fußballtrainer,Kaufmann",1890-03-31,1984-01-01,Wien,
"Arthur Schneier",1930,,"Schneier, Arthur",Rabbiner,1930-03-20,,Wien,
"Arthur Winkler-Hermaden",1890,1963,"Winkler-Hermaden, Arthur","Geologe,Mineraloge",1890-05-08,1963-05-09,Wien,Wien
"Arthur Zanker",1890,1957,"Zanker, Arthur","Psychiater,Schriftsteller,Mediziner",1890-07-22,1957-04-30,Oderberg,England
"August Böhm",1865,1931,"Böhm, August",Oberstadtphysikus,1865-02-10,1931-01-22,Wien,Wien
"Auguste Pünkösdy",1890,1967,"Pünkösdy, Auguste",Schauspielerin,1890-08-28,1967-10-01,Wien,Wien
"Barbara Eichhorn",1965,,"Eichhorn, Barbara",Künstlerin,1965-06-16,,Freising,
"Bartholomäus Stefferl",1890,1966,"Stefferl, Barholomäus","Maler,Graphiker",1890-08-14,1966-02-12,Gleisdorf,Wien
"Bernhard Scheichelbauer",1890,1969,"Scheichelbauer, Bernhard","Schriftsteller,Beamter",1890-01-01,1969-11-30,Wien,Wien
"Berthold Lang (Heimatforscher)",1935,2004,"Lang, Berthold",Heimatforscher,1935-07-26,2004-12-12,Wien,Wien
"Boris Podrecca",1940,,"Podrecca, Boris",Architekt,1940-01-30,,Belgrad,
"Brigitte Hamann",1940,2016,"Hamann, Brigitte",Historikerin,1940-07-26,2016-10-04,Essen,Wien
"Carl Blaas",1815,1894,"Blaas, Carl",Historienmaler,1815-04-28,1894-03-19,"Nauders, Tirol",Wien
"Carl Dönch",1915,1994,"Dönch, Carl","Opersänger,Schauspieler,Regisseur,Theaterdirektor",1915-01-08,1994-09-16,"Hagen, Westfalen",Wien
"Carl E. Schorske",1915,2015,"Schorske, Carl E.",Kulturhistoriker,1915-03-15,2015-09-13,"New York City",
"Carl Elmar",1815,1888,"Elmar, Karl","Schauspieler,Schriftsteller",1815-05-22,1888-08-02,Wien,Wien
"Carl Ewald",1865,1950,"Ewald, Carl",Chirurg,1865-06-07,1950-03-20,"Kloster bei Münchengrätz, Böhmen",Wien
"Carl Führich",1865,1959,"Führich, Carl",Komponist,1865-10-24,1959-04-30,"Jamnitz (Mähren)",Wien
"Carl Menger",1840,1921,"Menger, Carl",Nationalökonom,1840-02-23,1921-02-26,"Neusandez, Galizien",Wien
