﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Achim Freyer","Freyer, Achim",,,männlich,118693298,1934-03-30,Berlin,,,,,,"Regisseur,Bühnenbildner",,,,,,,"Gedenktage,Gedenktage-GW",37371
"Adalbert Prey","Prey, Adalbert",,"Dr. phil.",männlich,117696013,1873-10-16,Wien,1949-12-22,,,,,"Astronom,Geodät",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",18850
"Adele Bartisal","Bartisal, Adele",,,weiblich,1247008983,1870-12-20,Wien,1954-06-19,Wien,,,,"Weißnäherin,Kommunalpolitikerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Gedenktage,POLAR",60521
"Adele Haas","Haas, Adele",,"Prof., Magistra artium,Kammersängerin",weiblich,1062075498,1939-02-20,"Merzig an der Saar",,,,,,"Sängerin,Gesangspädagogin",,,,,,,Gedenktage,37999
"Adelheid Popp","Popp, Adelheid","Dworak, Adelheid",,weiblich,118595792,1869-02-11,"Inzersdorf bei Wien",1939-03-07,Wien,,Zentralfriedhof,"Gruppe 63, Reihe 2, Grab 24","Politikerin,Arbeiterin,Journalistin,Schriftstellerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16473
"Adolf Amon","Amon, Adolf",,,männlich,131923277,1874-01-01,,1948-01-01,,,,,"Schauspieler,Gerichtsbeamter",,,,"Wienbibliothek im Rathaus",,,Gedenktage,40187
"Adolf Brachaczek","Brachaczek, Adolf","Brachazek, Adolf",,männlich,,1895-06-02,Wien,1944-11-21,Wien,1944-11-22,Zentralfriedhof,"Gruppe 40, Reihe 15, Nummer 1","Maschinist,Widerstandskämpfer","Kommunistische Partei Österreichs",,,,,,Gedenktage,60394
"Adolf Curry","Curry, Adolf von",,,männlich,1078226679,1879-01-01,Wien,1939-07-18,Wien,1939-07-25,"Hietzinger Friedhof",,Maler,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",23434
"Adolf Dessauer","Dessauer, Adolf","Balder, Erwin",,männlich,140910778,1849-09-12,"Frankfurt am Main",1916-01-02,Wien,,,,"Schriftsteller,Bankier",,,,,,,Gedenktage,37300
"Adolf Franke","Franke, Adolf",,"Dr. phil.,Univ.-Prof.",männlich,142373052,1874-02-19,Wien,1964-01-01,Struden,,,,Chemiker,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",23153
"Adolf Frohner","Frohner, Adolf",,Hochsch.Prof.,männlich,118536362,1934-03-12,"Gross Enzersdorf",2007-01-24,,2007-02-06,"Grinzinger Friedhof",,"Maler,Bildhauer,Grafiker",,,,,,,Gedenktage,34106
"Adolf Gstöttner","Gstöttner, Adolf",,"Dipl.-Ing.,Dr. iur.,Oberbergrat",männlich,,1874-04-09,Brixlegg,1943-11-10,Wien,1943-11-15,"Ober-St.-Veiter Friedhof",,Montanist,,,,,,,Gedenktage,28883
"Adolf Heinrich Povinelli","Povinelli, Adolf Heinrich",,,männlich,116278110,1861-07-12,Innsbruck,1939-01-24,Wien,1939-01-28,Zentralfriedhof,"Gruppe 70 Reihe 5 Grab 17",Schriftsteller,,,,,,,Gedenktage,35506
"Adolf Lehner (Politiker)","Lehner, Adolf",,,männlich,,1939-02-16,Viendorf,,,,,,"Politiker,Beamter","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,POLAR",37987
"Adolf Tiller","Tiller,  Adolf",,,männlich,1027128637,1939-09-30,Wien,,,,,,Politiker,ÖVP,,,,,,Gedenktage,39016
"Agenor Maria Gołuchowski","Goluchowski junior, Agenor Graf","Goluchowski, Agenor Maria Adam Graf",,männlich,1011172178,1849-03-25,Lemberg,1921-03-28,Lemberg,,,,Politiker,,,,,,,Gedenktage,35408
"Agnes Grossmann","Grossmann, Agnes",,,weiblich,130167428,1944-04-24,Wien,,,,,,"Dirigentin,Pianistin",,,,,,,Gedenktage,39857
