﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Achim Freyer","Freyer, Achim",,,männlich,118693298,1934-03-30,Berlin,,,,,,"Regisseur,Bühnenbildner",,,,,,,"Gedenktage,Gedenktage-GW",37371
"Adele Neuhauser","Neuhauser, Adele",,,weiblich,128584297,1959-01-17,Athen,,,,,,Schauspielerin,,,,,,,Gedenktage-GW,34446
"Adelheid Popp","Popp, Adelheid","Dworak, Adelheid",,weiblich,118595792,1869-02-11,"Inzersdorf bei Wien",1939-03-07,Wien,,Zentralfriedhof,"Gruppe 63, Reihe 2, Grab 24","Politikerin,Arbeiterin,Journalistin,Schriftstellerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16473
"Agnes Baltsa","Baltsa, Agnes",,Kammersängerin,weiblich,118881256,1944-11-19,"Lefkas, Griechenland",,,,,,Opernsängerin,,,,,,,Gedenktage-GW,39834
"Alexander Van der Bellen","Bellen, Alexander van der","Van der Bellen, Alexander","Univ.-Prof.,Dipl.-Volkswirt,Dr. rer. oec.",männlich,123275075,1944-01-18,Wien,,,,,,"Nationalökonom,Politiker",Grüne,,,,,,"Gedenktage-GW,POLAR",39242
"Alfred Grünfeld","Grünfeld, Alfred",,"Prof.,Kammervirtuose",männlich,116888652,1852-07-04,Prag,1924-01-04,Wien,1924-01-07,Zentralfriedhof,"Gruppe 32C, Nummer 2","Pianist,Komponist",,,,"Archiv der Gesellschaft der Musikfreunde,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",28668
"Alois Thomas Raymond Graf Harrach","Harrach, Alois Thomas Raymond Graf","Harrach, Aloys Thomas Raymond Graf",,männlich,132626748,1669-03-07,,1742-11-07,Wien,,,,"Diplomat,Unternehmer",,,,,,,Gedenktage-GW,36910
"Amalie Pölzer","Pölzer, Amalie","Baron, Amalie,Pölzer Amalia",,weiblich,1026394910,1871-06-21,Wien,1924-12-08,Wien,1924-12-11,Zentralfriedhof,"Gruppe 63, Reihe 7, Nummer 65","Kommunalpolitikerin,Weißnäherin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16172
"Andreas Mailath-Pokorny","Mailath-Pokorny, Andreas","Mailath-Pokorny, Paul Andreas","Dr. iur.",männlich,1013199960,1959-11-15,Wien,,,,,,"Jurist,Politiker","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",33935
"Anneliese Rohrer","Rohrer, Anneliese",,"Dr. phil.",weiblich,129853585,1944-09-24,Wolfsberg,,,,,,Journalistin,,,,,,,"Gedenktage,Gedenktage-GW",57387
"Anton Hanak","Hanak, Anton",,,männlich,118701312,1875-03-22,Brünn,1934-01-07,Wien,1934-01-11,"Hietzinger Friedhof","Gruppe 5, Nummer 120",Bildhauer,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3016
"Armin Thurnher","Thurnher, Armin",,,männlich,121479188,1949-02-21,Bregenz,,,,,,Journalist,,,,,,,"Gedenktage,Gedenktage-GW",38953
"Arnulf Rainer","Rainer, Arnulf",,,männlich,118597930,1929-12-08,"Baden bei Wien",,,,,,"Maler,Grafiker",,,,,,,Gedenktage-GW,36205
"Attila Dogudan","Dogudan, Attila",,,männlich,136114547,1959-08-27,Istanbul,,,,,,"Unternehmer,Gastronom",,,,,,,Gedenktage-GW,43692
"Brigitte Bierlein","Bierlein, Brigitte",,"Dr. iur.",weiblich,1045329606,1949-06-25,Wien,,,,,,"Juristin,Politikerin",,,,,,,Gedenktage-GW,57618
"Brigitte Schwaiger","Schwaiger, Brigitte",,,weiblich,119368994,1949-04-06,Freistadt,2010-07-26,Wien,2010-08-13,Zentralfriedhof,"Gruppe 40, Nummer 72",Schriftstellerin,,,,,,,"Gedenktage,Gedenktage-GW",36310
"Carl Ludwig Costenoble","Costenoble, Carl Ludwig","Costenoble, Karl Ludwig",,männlich,116689234,1769-12-28,"Herford, Westfalen",1837-08-28,Prag,,Zentralfriedhof,"Gruppe 14 A, Nummer 50","Schauspieler,Schriftsteller",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",22949
"Caroline Pichler","Pichler, Caroline","Greiner, Karoline,Pichler, Caroline",,weiblich,118742361,1769-09-07,Wien,1843-07-09,Alservorstadt,1901-09-06,Zentralfriedhof,"Gruppe 0, Reihe 1, Nummer 27","Schriftstellerin,Salonnière",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",9539
