﻿Name,"Zuletzt geändert",Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Person,WikidataID,PageID,Geburtsort,Geburtsdatum,GeburtsdatumISO,Geburtsdatum2,Sterbeort,SterbedatumISO,Sterbedatum2,Begräbnisdatum,Friedhof,Grabstelle,Ehrengrab,Beruf,Nachlass,Parteizugehörigkeit,Religionszugehörigkeit,Verkehrsfläche,Denkmal,Quelle,Auszeichnung,Funktion
"Abraham a Sancta Clara","10 November 2023 09:48:42","Abraham a Sancta Clara","Megerle, Johann Ulrich","Dr. theol.",männlich,11850021X,,Q61137,4329,"Kreenheinstetten, Grafschaft Meßkirch (heute Baden- Württenberg)","2 Juli 1644",1644-07-02,"2. Juli 1644",Wien,1709-12-01,"1. Dezember 1709",,"Mönchgruft unter der rechten Seite des Presbyteriums (Grab nicht erhalten)",,,Prediger,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",,
"Abraham Broch","28 November 2022 07:59:51","Broch, Abraham",,,männlich,,,,7920,"Proßnitz, Mähren (Prostějov, Tschechische Republik)","21 September 1834",1834-09-21,"21. September 1834","Bad Aussee, Steiermark",1914-07-12,"12. Juli 1914",,Zentralfriedhof,,,Beamter,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Abraham Epstein","25 November 2022 14:44:24","Epstein, Abraham",,,männlich,,,,14305,"Staro Constantinow, Galizien (Ukraine)","19 Dezember 1841",1841-12-19,"19. Dezember 1841",Wien,1918-04-04,"4. April 1918",,"Zentralfriedhof, Israelitische Abteilung, erstes Tor, Ehrengrab in der Zeremonienallee 52 A/1/18",,,Landwirt,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Achilles Melingo","18 Oktober 2023 10:53:39","Melingo, Achilles",,,männlich,1019408847,,Q60818377,16626,Wien,"12 März 1824",1824-03-12,"12. März 1824",Wien,1889-11-09,"9. November 1889",,,,,Politiker,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Achilles Thommen","18 Oktober 2023 10:53:41","Thommen, Achilles",,Ing.,männlich,1011886081,,Q17579899,35899,Basel,"25 Mai 1832",1832-05-25,"25. Mai 1832","Maria Schutz am Semmering",1893-08-21,"21. August 1893",,"Ortsfriedhof Pettau",,,"Techniker,Architekt",,,,,,Gedenktage,,
"Achim Benning","31 Mai 2024 07:55:06","Benning, Achim",,"Kammerschauspieler, em. Univ.Prof.",männlich,119289075,,Q104573,37461,Magdeburg,"20 Januar 1935",1935-01-20,"20. Jänner 1935",Wien,2024-01-29,"29. Jänner 2024",,Zentralfriedhof,"Gruppe 33B, Grab 25",Ehrengrab,"Regisseur,Schauspieler,Theaterintendant",,,,,,Gedenktage,"Josef-Kainz-Medaille der Stadt Wien,Goldenes Ehrenzeichen für Verdienste um das Land Wien","Direktor,Direktor,O. Prof.,Ehrenmitglied"
"Achim Freyer","27 Februar 2024 08:33:16","Freyer, Achim",,,männlich,118693298,,Q340384,37371,Berlin,"30 März 1934",1934-03-30,"30. März 1934",,,,,,,,"Regisseur,Bühnenbildner",,,,,,"Gedenktage,Gedenktage-GW","Bayerischer Theaterpreis,Ehrenmedaille der Bundeshauptstadt Wien in Silber","Ordentlicher Professor an der Universität der Künste Berlin,Mitglied der Berliner Akademie der Künste,Mitglied der Freien Akademie der Künste zu Leipzig,Mitglied der Sächsischen Akademie der Künste"
"Ada Christen","13 März 2024 07:30:57","Christen, Ada","Breden, Christiane von,Frederik, Christiane,Friederik, Christiana Rosalia",,weiblich,119549263,,Q85002,19055,Wien,"6 März 1839",1839-03-06,"6. März 1839",Wien,1901-05-19,"19. Mai 1901",1901-05-21,"Evangelischer Friedhof Matzleinsdorf","Gruppe 18, Nr. 14+15",,Schriftstellerin,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",,
"Ada Lovelace","18 Oktober 2023 10:53:49","Lovelace, Ada","Byron, Ada,King, Ada",,weiblich,119232022,,Q7259,32795,London,"10 Dezember 1815",1815-12-10,"10. Dezember 1815",Marylebone,1852-11-27,"27. November 1852",,,,,Mathematikerin,,,,,,Gedenktage,,
Adalbert,"5 August 2022 10:12:39",Adalbert,"Adalbert der Siegreiche,Adalbert von Babenberg",Markgraf,männlich,13324993X,,Q75692,4383,,"990 <sup>JL</sup>",0990-01-01,"0990 <sup>JL</sup>",,1055-06-01,"26. Mai 1055 <sup>JL</sup>",,"Grablege Stift Melk",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adalbert Busta","18 Oktober 2023 11:32:31","Busta, Adalbert",,,männlich,127973308X,,,35343,Wien,"9 Juni 1923",1923-06-09,"9. Juni 1923",,2018-04-02,"2. April 2018",2018-04-27,"Maurer Friedhof","Gruppe 52, Reihe 1, Nummer 7",,"Geschäftsführer,Politiker",,"Sozialistische Partei Österreichs",,,,Gedenktage,"Goldenes Ehrenzeichen für Verdienste um das Land Wien,Prof.-Dr.-Julius-Tandler-Medaille der Stadt Wien in Gold,Großes Silbernes Ehrenzeichen für Verdienste um die Republik Österreich","Abgeordneter zum Wiener Landtag und Mitglied des Wiener Gemeinderats,Bezirksobmann-Stellvertreter der SPÖ Margareten,Vorsitzender der Gewerkschaft der Arbeiter für persönliche Dienstleistungen"
