,"Abgebildete Personen",Datierung
Datei:05.jpg,,"10 Juni 2017"
"Adolfine Mikes",,
"Agnes Primocic",,
"Amalie Brust",,
"Anna Goldsteiner",,
"Datei:Anna Graef.jpg","Anna Gräf",1940
"Anna Gräf",,
"Anna Herbrich",,
"Datei:Anton rohrhofer.jpg","Anton Rohrhofer",1946
"Datei:Ausstellung ErinnerungsBunker, 1090 Arne-Carlsson-Park.jpg",,"14 Oktober 2015"
"Datei:Ausstellung Widerstand und Verfolgung - Bezirksmuseum Liesing, 1230 Canavesegasse 24.jpg",,"14 Oktober 2015"
"Datei:Bezirksgedenkstätte Hernals Verfolgung, Tafel 1170 Hernalser Hauptstraße 183.jpg",,2015
"Datei:Bezirksgedenkstätte Hernals, Flip-Dot-Anzeige mit den Namen der Opfer, 1170 Hernalser Hauptstraße 183.JPG",,2015
"Datei:Dauerausstellung Bezirksmuseum Brigittenau, 1200 Dresdner Straße 79.jpg",,"15 Oktober 2015"
"Datei:Dauerausstellung Bezirksmuseum Floridsdorf, 1210 Prager Straße 33.jpg",,"13 Oktober 2015"
"Datei:Dauerausstellung Bezirksmuseum Margareten, 1050 Schönbrunner Straße 54.jpg",,"8 Oktober 2015"
"Datei:Dauerausstellung Bezirksmuseum Mariahilf, 1060 Mollardgasse 8.jpg",,"8 Oktober 2015"
"Datei:Dauerausstellung Bezirksmuseum Ottakring, 1160 Richard-Wagner-Platz 19b.JPG",,"8 November 2015"
"Datei:Denkmal 1210 Widerstandskämpfer Biedermann Huth Raschke.JPG",,"22 Oktober 2014"
"Datei:Denkmal für 42 politische Opfer der Verkehrsbetriebe 1934-1945, 1030 Kappgasse 1, zuvor 1040 Favoritenstraße 9.JPG",,"6 November 2014"
"Datei:Denkmal für die Opfer des Faschismus für Österreichs Freiheit und Unabhängigkeit, 1100 Reumannplatz.jpg",,
"Datei:Denkmal für hingerichtete Widerstandskämpfer.jpg",,"29 <sup>JL</sup>"
"Datei:Denkmal für Irene Harand, 1040 Irene-Harand-Platz.jpg",,2014
"Datei:Denkmal Jugoslawische Kämpfer 1110 ZFH Gruppe 88 1.jpg",,"4 November 2014"
"Datei:Denkmal Jugoslawische Kämpfer 1110 ZFH Gruppe 88 2.jpg",,"4 November 2014"
"Datei:Erläuterungstafel Anton Schmid, 1200, Friedensbrücke.jpg",,2014
"Datei:Erläuterungstafel Carl Szokoll, 1090.jpg",,2014
"Datei:Erläuterungstafel Ferdinand Käs, 1210.jpg",,2014
"Datei:Erläuterungstafel Franz Reinelt, 1120.JPG",,2014
"Datei:Erläuterungstafel Franz Schipany, 1020.JPG",,2014
"Datei:Erläuterungstafel Hartwig Balzen, 1210.jpg",,2014
"Datei:Erläuterungstafel Hedy Urach, 1130.JPG","Hedy Urach",2014
"Datei:Erläuterungstafel Hermine Jursa, 1030.jpg",,2017
"Datei:Erläuterungstafel Hubert Gsur, 1100.jpg",,2014
"Datei:Erläuterungstafel Ignaz Bockberger, 1110.jpg",,2014
"Datei:Erläuterungstafel Karl Biedermann, 1210.jpg",,2014
"Datei:Erläuterungstafel Käthe Odwody, 1100.jpg",,2014
"Datei:Erläuterungstafel Rosa Jochman, 1110.jpg",,2014
"Datei:Erläuterungstafel Rudolf Raschke, 1210.jpg",,2014
"Datei:Erläuterungstafel Viktor Christ, 1050.jpg",,2015
"Datei:Erläuterungstafel Walter Caldonazzi, 1130.JPG",,2014
"Franziska Appel",,
"Datei:Gedenkkreuz Opfer des Nazismus die für Österreich starben, 1110 Zentralfriedhof, Gruppe 40.jpg",,"4 November 2014"
"Datei:Gedenkstein Ernst Theumer, 1210 Gerasdorfer Straße 55 - Theumer-Hof.jpg",,"26 September 2017"
"Datei:Gedenkstein Franz Heckenast und Karl Burian, 1140 Edelsinnstraße-Schwenkgasse.jpg",,
"Datei:Gedenkstein für sechs Widerstandskämpfer, 1100 Laxenburger Straße 131-135.jpg",,2014
"Datei:Gedenkstein für tschechische WiderstandskämpferInnen, 1110 Zentralfriedhof, Gruppe 40.jpg",,"4 November 2014"
"Datei:Gedenkstein Militärschießplatz Kagran, 1220 Donaupark Kagran.jpg",,"25 September 2011"
"Datei:Gedenkstein Opfer des Faschismus 1938-1945 ÖAF-Austro Fiat-MAN, 1230 Brunner Straße 48-50.jpg",,
"Datei:Gedenkstein Therese Klostermann, 1230, Anton-Heger-Platz.jpg",,"31 Oktober 2014"
