,*,†
"Conny de Beauclair",1952,
"Dora Philippine Kallmus",1881,1963
"Edith Tudor-Hart",1908,1973
"Eduard Cramolini",1807,1881
"Elfie Semotan",1941,
"Elfriede Mejchar",1924,2020
"Emil Mariot",1825,1891
"Emil Mayer",1871,1938
"Erich Lessing",1923,2018
"Ernest Richter",1938,
"Ernst Haas",1921,1986
"Erwin Karl Meyer",1913,1991
"Eugen Schöfer",1862,1912
"Eva Völkel",1943,
"Francis G. Mayer",1891,1971
"Franz Hubmann",1914,2007
"Franz Josef Böhm",1874,1938
"Fritz Benesch",1868,1949
"Georg Friedl",1887,1968
"Georg Riha",1951,
"Hans Makart der Jüngere",1870,1946
"Hans Mayr (Fotograf)",1926,1993
"Hans Walter Hannau",1904,2001
"Harry Weber",1921,2007
"Hedwig Rosenbaum",1908,1994
"Hermann Klee",1820,1894
"Hilde Schmölzer",1937,
"Hugo Henneberg",1863,1918
"Hugo Hinterberger",1868,1943
"Ilse Pisk",1892,1942
"Inge Morath",1923,2002
"Irene Messner",1888,1975
"Johann Evangelist Schopf",1834,1904
"Josef Hommolatsch",1812,1888
"Josef Székely",1838,1901
"Joseph Mutterer",1834,1908
"Julius Hoffmann",1840,1913
"Karin Mack",1940,
"Kurt Apfel",1927,2009
"Kurt Franz Hubert Husnik",1908,1994
"Kurt Klagsbrunn",1918,2005
"Lee Miller",1907,1977
"Lillian Barylli-Fayer",1917,2015
"Lisette Model",1901,1983
"Lisl Ponger",1947,
"Lothar Rübelt",1901,1990
"Lotte Hahn",1906,2002
"Lucca Chmel",1911,1999
"Ludwig Schrank",1828,1905
"Man Ray",1890,1976
