﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,"Grabstelle Link",Ehrengrab,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Biographie,Wirkungsgeschichte,Quelle,Bearbeiter,Bearbeitungsdatum
"Kurt Absolon","Absolon, Kurt",,,männlich,118886509,"28 Februar 1925",Wien,"26 April 1958","Wulkaprodersdorf, Burgenland",,Südwestfriedhof,"Gruppe 34, Reihe 10, Nummer 40",,"ehrenhalber gewidmetes Grab","Maler,Graphiker",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09kka,"15 April 2024 15:09:04"
"Wickerl Adam","Adam, Wickerl","Adam, Ludwig,Adam Vickerl",,männlich,1022941267,"19 Januar 1949",Wien,,,,,,,,"Musiker,Schauspieler",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 10:49:53"
"Ludwig Adamovich (Sohn)","Adamovich, Ludwig",,"Univ.-Prof.,Dr.iur.,Sektionschef,Dr. h. c. mult.",männlich,119070022,"24 August 1932",Innsbruck,,,,,,,,"Jurist,Beamter",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"23 November 2023 07:23:44"
"Max Adler (Soziologe)","Adler, Max",,Dr.jur.,männlich,118500716,"15 Januar 1873",Wien,"28 Juni 1937",Wien,,"Alter Israelitischer Friedhof","Gruppe 6, Reihe 19A, Nummer 21",,Ehrengrab,"Soziologe,Philosoph","Sozialdemokratische Arbeiterpartei",,,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 13:49:13"
"Victor Adler","Adler, Victor","Adler, Viktor","Dr. med.",männlich,118647075,"24 Juni 1852",Prag,"11 November 1918",Wien,"15 November 1918",Zentralfriedhof,"Gruppe 24, Reihe 5, Nummer 1",,"ehrenhalber gewidmetes Grab","Politiker,Arzt,Journalist","Sozialdemokratische Arbeiterpartei",,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 10:38:54"
"Ilse Aichinger","Aichinger, Ilse","Eich, Ilse",,weiblich,118501232,"1 November 1921",Wien,"11 November 2016",Wien,,,,,,Schriftstellerin,,,,"Deutsches Literaturarchiv Marbach",,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 11:53:54"
"Rosa Albach-Retty","Albach-Retty, Rosa","Albach-Retty, Rosa Clara",,weiblich,118501356,"26 Dezember 1874","Hanau, Hessen","26 August 1980","Baden bei Wien","3 September 1980",Zentralfriedhof,"Gruppe 32 C, Nummer 50",,Ehrengrab,Schauspielerin,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"28 November 2023 13:26:43"
"Albert Kasimir von Sachsen-Teschen","Albert Kasimir von Sachsen-Teschen",,Herzog,männlich,118647652,"11 Juli 1738","Moritzburg bei Dresden","10 Februar 1822",Wien,,Kapuzinergruft,Toskanagruft,,,"Kunstsammler,Kunstmäzen",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 10:59:16"
"Johann Christoph Allmayer-Beck","Allmayer-Beck, Johann Christoph",,"Dr. phil.,Hofrat",männlich,115524762,"19 August 1918",Baden,"28 April 2017",Wien,,,,,,"Historiker,Museumsdirektor",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:DYN.krabina,"15 Januar 2021 20:01:06"
"Susanne Almassy","Almassy, Susanne","Almassy, Susanne von,Kucera, Susanna Emilie Henriette",Kammerschauspielerin,weiblich,11628806X,"15 Juni 1916",Wien,"16 Februar 2009",Wien,"25 Februar 2009",Zentralfriedhof,"Gruppe 40, Nummer 77",,"ehrenhalber gewidmetes Grab",Schauspielerin,,,,"Wienbibliothek im Rathaus",,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 10:28:24"
"Franz Alt","Alt, Franz","Alt, Franz Seraph",,männlich,120739674,"17 August 1821",Wien,"13 Februar 1914",Wien,"15 Februar 1914",Zentralfriedhof,"Gruppe 18, Reihe 2, Nummer 66",,"ehrenhalber gewidmetes Grab",Maler,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"19 Oktober 2023 11:01:05"
"Elsie Altmann-Loos","Altmann-Loos, Elsie","Altmann, Elsa,Altmann, Elsie,Grünfeld, Elsie,Altmann-Berger,  Elsie,Altmann-Gonzales Varona, Elsie",,weiblich,118665766,"27 Dezember 1899",Wien,"19 Mai 1984","Buenos Aires, Argentinien",,,,,,"Tänzerin,Sängerin",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09lue,"6 März 2024 13:47:22"
"Wolfgang Ambros","Ambros, Wolfgang",,,männlich,118839292,"19 März 1952",Wien,,,,,,,,"Liedermacher,Sänger,Musiker",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:DYN.gzemann,"4 Dezember 2023 20:39:42"
