﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Achim Freyer","Freyer, Achim",,,männlich,118693298,1934-03-30,Berlin,,,,,,"Regisseur,Bühnenbildner",,,,,,,"Gedenktage,Gedenktage-GW",37371
"Adelheid Popp","Popp, Adelheid","Dworak, Adelheid",,weiblich,118595792,1869-02-11,"Inzersdorf bei Wien",1939-03-07,Wien,,Zentralfriedhof,"Gruppe 63, Reihe 2, Grab 24","Politikerin,Arbeiterin,Journalistin,Schriftstellerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16473
"Agnes Baltsa","Baltsa, Agnes",,Kammersängerin,weiblich,118881256,1944-11-19,"Lefkas, Griechenland",,,,,,Opernsängerin,,,,,,,Gedenktage-GW,39834
"Alexander Van der Bellen","Bellen, Alexander van der","Van der Bellen, Alexander","Univ.-Prof.,Dipl.-Volkswirt,Dr. rer. oec.",männlich,123275075,1944-01-18,Wien,,,,,,"Nationalökonom,Politiker",Grüne,,,,,,"Gedenktage-GW,POLAR",39242
"Alfred Grünfeld","Grünfeld, Alfred",,"Prof.,Kammervirtuose",männlich,116888652,1852-07-04,Prag,1924-01-04,Wien,1924-01-07,Zentralfriedhof,"Gruppe 32C, Nummer 2","Pianist,Komponist",,,,"Archiv der Gesellschaft der Musikfreunde,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",28668
"Alice Schalek","Schalek, Alice","Michaely, Paul",,weiblich,120729466,1874-08-21,Wien,1956-11-06,"New York",,,,"Journalistin,Schriftstellerin,Kriegsberichterstatterin,Weltreisende,Fotografin",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3383
"Amalie Pölzer","Pölzer, Amalie","Baron, Amalie,Pölzer Amalia",,weiblich,1026394910,1871-06-21,Wien,1924-12-08,Wien,1924-12-11,Zentralfriedhof,"Gruppe 63, Reihe 7, Nummer 65","Kommunalpolitikerin,Weißnäherin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16172
"Andrea Händler","Händler, Andrea",,,weiblich,135866030,1964-05-14,Wien,,,,,,"Kabarettistin,Schauspielerin",,,,,,,"Gedenktage,Gedenktage-GW",37490
"Anna Boschek","Boschek, Anna",,,weiblich,121891100,1874-05-14,Wien,1957-11-18,"Wien, Hanuschkrankenhaus",,"Hütteldorfer Friedhof",,"Gewerkschafterin,Arbeiterin,Politikerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",2333
"Anneliese Rohrer","Rohrer, Anneliese",,"Dr. phil.",weiblich,129853585,1944-09-24,Wolfsberg,,,,,,Journalistin,,,,,,,"Gedenktage,Gedenktage-GW",57387
"Anton Bruckner","Bruckner, Anton","Bruckner, Joseph Anton","Dr. phil. h. c.",männlich,118515799,1824-09-04,"Ansfelden, Oberösterreich",1896-10-11,Wien,,"Krypta Stift St. Florian, Oberösterreich",,Komponist,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",9738
"Anton Hanak","Hanak, Anton",,,männlich,118701312,1875-03-22,Brünn,1934-01-07,Wien,1934-01-11,"Hietzinger Friedhof","Gruppe 5, Nummer 120",Bildhauer,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3016
"Armin Thurnher","Thurnher, Armin",,,männlich,121479188,1949-02-21,Bregenz,,,,,,Journalist,,,,,,,"Gedenktage,Gedenktage-GW",38953
"Arnold Schönberg","Schönberg, Arnold","Schönberg, Arnold Franz Walter",Prof.,männlich,118610023,1874-09-13,Wien,1951-07-13,"Los Angeles, Kalifornien",1974-06-05,Zentralfriedhof,"Gruppe 32 C, Nummer 21 A","Komponist,Musiktheoretiker",,,,"Arnold Schönberg Center",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",12068
"Arnulf Rainer","Rainer, Arnulf",,,männlich,118597930,1929-12-08,"Baden bei Wien",,,,,,"Maler,Grafiker",,,,,,,Gedenktage-GW,36205
"Barbara Klein","Klein, Barbara",,"Mag. art.",weiblich,1159712069,1954-07-14,Wien,,,,,,"Schauspielerin,Theaterindentantin,Regisseurin,Kabarettistin",,,,,,,"Gedenktage,Gedenktage-GW",42510
"Bernhard Denscher","Denscher, Bernhard",,"Dr. phil.,Mag. phil.,Obersenatsrat",männlich,137988885,1954-03-30,Wien,,,,,,Historiker,,,,,,,"Gedenktage,Gedenktage-GW",45930
"Bertha Eckstein","Eckstein, Bertha Helene","Sir Galahad,Diner Helen,Eckstein-Diener, Bertha",,weiblich,118834851,1874-03-18,Wien,1948-02-20,Genf,,,,Schriftstellerin,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",10911
"Bertold Löffler","Löffler, Bertold","Löffler, Bertold Franz",,männlich,118728768,1874-09-28,"Niederrosenthal bei Reichenberg, Böhmen (Ružodol/Liberec, Tschechische Republik)",1960-03-23,Wien,,Zentralfriedhof,"Gruppe 15 H, Reihe 8, Nr 8","Maler,Graphiker",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",18179
"Bogdan Roščić","Roščić, Bogdan","Roscic, Bogdan","Dr. phil.",männlich,,1964-04-18,Belgrad,,,,,,"Musikmanager,Staatsoperndirektor",,,,,,,"Gedenktage,Gedenktage-GW",48697
"Brigitte Bierlein","Bierlein, Brigitte",,"Dr. iur.",weiblich,1045329606,1949-06-25,Wien,2024-06-03,,,,,"Juristin,Politikerin",,,,,,,Gedenktage-GW,57618
"Brigitte Schwaiger","Schwaiger, Brigitte",,,weiblich,119368994,1949-04-06,Freistadt,2010-07-26,Wien,2010-08-13,Zentralfriedhof,"Gruppe 40, Nummer 72",Schriftstellerin,,,,,,,"Gedenktage,Gedenktage-GW",36310
"Carl Leopold Hollitzer","Hollitzer, Carl Leopold","Hollitzer, Karl Leopold",,männlich,118706551,1874-03-11,"Bad Deutsch-Altenburg, Niederösterreich",1942-12-01,"Sanatorium Rekawinkel, Niederösterreich",,"Friedhof Deutsch-Altenburg, Familiengruft Hollitzer-Dillenz-Erhard",,"Maler,Karikaturist,Kabarettist,Sänger",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",2572
"Charlotte Malachowski Buhler","Bühler, Charlotte","Malachowski, Charlotte,Buhler, Charlotte Malachowski","Dr. phil.,Prof.",weiblich,118664565,1893-12-20,Berlin,1974-02-03,Stuttgart,,,,Psychologin,,,,"Archiv der Universität Wien",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",12211
"Christoph Leitl","Leitl, Christoph",,"Dr. rer. soc. oec.",männlich,121796310,1949-03-29,Linz,,,,,,"Unternehmer,Politiker,Kammerfunktionär","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",48471
"Christoph Ransmayr","Ransmayr, Christoph",,,männlich,118956299,1954-03-20,Wels,,,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",36223
"Clemens Pirquet","Pirquet, Clemens von","Pirquet von Cesenatico, Clemens,Pirquet von Cesenatico, Clemens Peter,Pirquet von Cesenatico, Klemens Freiherr von","Dr.med,Univ.Prof.,Freiherr",männlich,117689238,1874-05-12,Hirschstetten,1929-02-28,Wien,1929-03-05,Zentralfriedhof,"Gruppe 32C, Nummer 9","Arzt,Kinderarzt",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",15413
"Dagmar Koller","Koller, Dagmar",,,weiblich,129653276,1939-08-26,Klagenfurt,,,,,,"Sängerin,Schauspielerin",,,,,,,Gedenktage-GW,38162
"David Josef Bach","Bach, David Josef",,Dr.,männlich,118927477,1874-08-13,Lemberg,1947-01-31,London,,,,"Musikschriftsteller,Volksbildner,Kritiker",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1382
"Dietmar Grieser","Grieser, Dietmar",,"Prof. h. c.",männlich,119491567,1934-03-09,Hannover,,,,,,"Schriftsteller,Journalist",,,,"Österreichische Nationalbibliothek",,,"Gedenktage,Gedenktage-GW",37354
"Edmund Eysler","Eysler, Edmund","Eisler, Edmund,Eisler, Edmund Samuel",,männlich,11868289X,1874-03-12,Wien,1949-10-04,Wien,1949-10-11,Zentralfriedhof,"Gruppe 32A, Nummer 46A",Komponist,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",8758
"Eleonora Hostasch","Hostasch, Eleonora","Hostasch, Lore",,weiblich,139156119,1944-07-09,Wien,,,,,,"Politikerin,Gewerkschafterin,Bankangestellte","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",39867
"Elfriede von Dassanowsky","Dassanowsky, Elfriede von","Dassanowsky, Elfi von,Dassanowsky, Elfriede Maria Elisabeth Charlotte von",Prof.,weiblich,136416241,1924-02-02,Wien,2007-10-02,"Los Angeles",2008-07-25,Zentralfriedhof,"Gruppe 40, Reihe 1, Nummer 11","Sängerin,Musikerin,Filmproduzentin",,,,,,,"Gedenktage,Gedenktage-GW",37413
"Else Federn","Federn, Else",,,weiblich,,1874-01-01,,1946-01-28,Bristol,,,,"Fürsorgerin,Philanthropin",,,,,,,"Gedenktage,Gedenktage-GW",43920
"Elsie Altmann-Loos","Altmann-Loos, Elsie","Altmann, Elsa,Altmann, Elsie,Grünfeld, Elsie,Altmann-Berger,  Elsie,Altmann-Gonzales Varona, Elsie",,weiblich,118665766,1899-12-27,Wien,1984-05-19,"Buenos Aires, Argentinien",,,,"Tänzerin,Sängerin",,,,,,,"Gedenktage,Gedenktage-GW",74951
"Emilie Flöge","Flöge, Emilie","Flöge, Emilie Louise",,weiblich,118956701,1874-08-30,,1952-05-26,Wien,,"Evangelischer Friedhof Simmering","Gruppe K, Reihe 8, Nummer 4","Modesaloninhaberin,Modeschöpferin",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",21141
"Emmerich Tálos","Tálos, Emmerich","Talos, Emmerich","Univ.-Prof.,Dr. theol.",männlich,12104744X,1944-06-29,"Sankt Margarethen im Burgenland",,,,,,Politikwissenschafter,,,,,,,"Gedenktage,Gedenktage-GW",38883
"Ephraim Kishon","Kishon, Ephraim","Hoffmann, Ferenc (Franz)",,männlich,11895153X,1924-08-23,Budapest,2005-01-29,Appenzell,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",45339
"Eric Pleskow","Pleskow, Eric","Pleskoff, Erich",,männlich,136725546,1924-04-24,Wien,2019-10-01,Westport,,,,Filmproduzent,,,,,,,Gedenktage-GW,35706
"Eric R. Kandel","Kandel, Eric R.","Kandel, Eric Richard,Kandel, Erich Richard","Prof.,M.D.,Dr. h. c.",männlich,113801955,1929-11-07,Wien,,,,,,Neurowissenschaftler,,,,,,,Gedenktage-GW,36852
"Erich Hackl","Hackl, Erich",,,männlich,119328860,1954-05-26,Steyr,,,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",42267
"Erika Pluhar","Pluhar, Erika",,Kammerschauspielerin,weiblich,118595210,1939-02-28,Wien,,,,,,"Schauspielerin,Sängerin,Autorin",,,,,,,Gedenktage-GW,35714
"Ernst Fischer","Fischer, Ernst","Peter Wieden, Pierre Vidal","Dr. phil.",männlich,118691163,1899-07-03,"Komotau, Böhmen (Chomutov, Tschechische Republik)",1972-07-31,"Deutsch-Feistritz, Steiermark",,,,"Politiker,Schriftsteller","Kommunistische Partei Österreichs,Sozialdemokratische Partei",,,"ÖLA 37/96: Teilnachlass Ernst Fischer",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",19528
"Ernst Lothar","Lothar, Ernst","Müller, Ernst Lothar","Dr.iur.,Hofrat",männlich,118574523,1890-10-25,"Brünn, Mähren",1974-10-30,Wien,1974-11-06,Zentralfriedhof,"Gruppe 32C, Nummer 37","Schriftsteller,Regisseur",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",18950
"Ernst Woller","Woller, Ernst",,,männlich,,1954-03-02,Wien,,,,,,"Rechentechniker,Politiker","Sozialistische Partei Österreichs,Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW,POLAR",40001
"Erwin Moser","Moser, Erwin",,,männlich,119461773,1954-01-23,Wien,2017-10-11,Wien,,,,"Kinder- und Jugendbuchautor,Illustrator",,,,,,,"Gedenktage,Gedenktage-GW",34261
"Erwin Piplits","Piplits, Erwin",,,männlich,12062785X,1939-07-19,Wien,,,,,,"Schauspieler,Bühnenbildner,Theaterdirektor",,,,,,,Gedenktage-GW,42852
"Erwin Wurm","Wurm, Erwin",,"Mag. art.",männlich,118881787,1954-07-27,"Bruck an der Mur",,,,,,"Künstler,Bildhauer",,,,,,,"Gedenktage,Gedenktage-GW",39942
"Ewald Nowotny","Nowotny, Ewald",,"Univ.-Prof.,Dr. iur.,Dr. h. c.",männlich,17007899X,1944-06-28,Wien,,,,,,"Ökonom,Politiker,Bankmanager","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",34524
"Franz Fiedler","Fiedler, Franz",,"Dr. iur.",männlich,139501967,1944-03-17,Wien,,,,,,"Jurist,Beamter","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",39850
